Subject,Start Date,Start Time,Location,Description
Turun Palo -18: Treenit Kupittaalla Palo/KoHu/Jokke/TYKS,2024-05-23,18:00,Kupittaan kivituhka 1,"https://turunpalo-18.nimenhuuto.com/events/18294164  
18:00-19:30"
Turun Palo -18: KoHu - Turun Palo -18,2024-05-27,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio",https://turunpalo-18.nimenhuuto.com/events/18294044
Turun Palo -18: Turun Palo -18 - PaiPe,2024-05-27,20:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio",https://turunpalo-18.nimenhuuto.com/events/18294048
Turun Palo -18: Treenit Kupittaalla Palo/KoHu/Jokke/TYKS,2024-05-30,18:00,Kupittaan kivituhka 1,"https://turunpalo-18.nimenhuuto.com/events/18294165  
18:00-19:30"
Turun Palo -18: Treenit Kupittaalla Palo/KoHu/Jokke/TYKS,2024-06-06,18:00,Kupittaan kivituhka 1,"https://turunpalo-18.nimenhuuto.com/events/18294166  
18:00-19:30"
Turun Palo -18: Ahto - Turun Palo -18,2024-06-10,19:00,"Ruskon pesäpallokenttä, Talkootie 5, 21290 Rusko",https://turunpalo-18.nimenhuuto.com/events/18294051
Turun Palo -18: Turun Palo -18 - RP-67,2024-06-10,20:00,"Ruskon pesäpallokenttä, Talkootie 5, 21290 Rusko",https://turunpalo-18.nimenhuuto.com/events/18294056
Turun Palo -18: Treenit Kupittaalla Palo/KoHu/Jokke/TYKS,2024-06-13,18:00,Kupittaan kivituhka 1,"https://turunpalo-18.nimenhuuto.com/events/18294167  
18:00-19:30"
Turun Palo -18: Turun Palo -18 - KoHu,2024-06-16,12:00,"Ruskon pesäpallokenttä, Talkootie 5, 21290 Rusko",https://turunpalo-18.nimenhuuto.com/events/18294058
Turun Palo -18: Treenit Kupittaalla Palo/KoHu/Jokke/TYKS,2024-06-20,18:00,Kupittaan kivituhka 1,"https://turunpalo-18.nimenhuuto.com/events/18294168  
18:00-19:30"
Turun Palo -18: Treenit Kupittaalla Palo/KoHu/Jokke/TYKS,2024-06-27,18:00,Kupittaan kivituhka 1,"https://turunpalo-18.nimenhuuto.com/events/18294169  
18:00-19:30"
Turun Palo -18: PaiPe - Turun Palo -18,2024-06-27,19:00,"Suopellon koulu, Rimpikuja 4,  21110 Naantali",https://turunpalo-18.nimenhuuto.com/events/18294060
Turun Palo -18: Treenit Kupittaalla Palo/KoHu/Jokke/TYKS,2024-07-04,18:00,Kupittaan kivituhka 1,"https://turunpalo-18.nimenhuuto.com/events/18294170  
18:00-19:30"
Turun Palo -18: Turun Palo -18 - Toispuolen Jokke,2024-07-08,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio",https://turunpalo-18.nimenhuuto.com/events/18294061
Turun Palo -18: Treenit Kupittaalla Palo/KoHu/Jokke/TYKS,2024-07-11,18:00,Kupittaan kivituhka 1,"https://turunpalo-18.nimenhuuto.com/events/18294171  
18:00-19:30"
Turun Palo -18: Treenit Kupittaalla Palo/KoHu/Jokke/TYKS,2024-07-18,18:00,Kupittaan kivituhka 1,"https://turunpalo-18.nimenhuuto.com/events/18294172  
18:00-19:30"
Turun Palo -18: Turun Palo -18 - Kunnari Salo,2024-07-18,20:00,"Ruskon pesäpallokenttä, Talkootie 5, 21290 Rusko",https://turunpalo-18.nimenhuuto.com/events/18294064
Turun Palo -18: Treenit Kupittaalla Palo/KoHu/Jokke/TYKS,2024-07-25,18:00,Kupittaan kivituhka 1,"https://turunpalo-18.nimenhuuto.com/events/18294173  
18:00-19:30"
Turun Palo -18: Treenit Kupittaalla Palo/KoHu/Jokke/TYKS,2024-08-01,18:00,Kupittaan kivituhka 1,"https://turunpalo-18.nimenhuuto.com/events/18294174  
18:00-19:30"
Turun Palo -18: Kunnari Salo - Turun Palo -18,2024-08-05,20:00,"Suopellon koulu, Rimpikuja 4,  21110 Naantali",https://turunpalo-18.nimenhuuto.com/events/18294065
Turun Palo -18: Treenit Kupittaalla Palo/KoHu/Jokke/TYKS,2024-08-08,18:00,Kupittaan kivituhka 1,"https://turunpalo-18.nimenhuuto.com/events/18294175  
18:00-19:30"
Turun Palo -18: Treenit Kupittaalla Palo/KoHu/Jokke/TYKS,2024-08-15,18:00,Kupittaan kivituhka 1,"https://turunpalo-18.nimenhuuto.com/events/18294176  
18:00-19:30"
Turun Palo -18: Toispuolen Jokke - Turun Palo -18,2024-08-15,19:00,"Suopellon koulu, Rimpikuja 4,  21110 Naantali",https://turunpalo-18.nimenhuuto.com/events/18294067
Turun Palo -18: Turun Palo -18 - Ahto,2024-08-15,20:00,"Suopellon koulu, Rimpikuja 4,  21110 Naantali",https://turunpalo-18.nimenhuuto.com/events/18294068
Turun Palo -18: Treenit Kupittaalla Palo/KoHu/Jokke/TYKS,2024-08-22,18:00,Kupittaan kivituhka 1,"https://turunpalo-18.nimenhuuto.com/events/18294177  
18:00-19:30"
Turun Palo -18: RP-67 - Turun Palo -18,2024-08-25,14:00,"Suopellon koulu, Rimpikuja 4,  21110 Naantali",https://turunpalo-18.nimenhuuto.com/events/18294086
Turun Palo -18: Treenit Kupittaalla Palo/KoHu/Jokke/TYKS,2024-08-29,18:00,Kupittaan kivituhka 1,"https://turunpalo-18.nimenhuuto.com/events/18294178  
18:00-19:30"
Turun Palo -18: Treenit Kupittaalla Palo/KoHu/Jokke/TYKS,2024-09-05,18:00,Kupittaan kivituhka 1,"https://turunpalo-18.nimenhuuto.com/events/18294179  
18:00-19:30"
Turun Palo -18: Treenit Kupittaalla Palo/KoHu/Jokke/TYKS,2024-09-12,18:00,Kupittaan kivituhka 1,"https://turunpalo-18.nimenhuuto.com/events/18294180  
18:00-19:30"
Turun Palo -18: Treenit Kupittaalla Palo/KoHu/Jokke/TYKS,2024-09-19,18:00,Kupittaan kivituhka 1,"https://turunpalo-18.nimenhuuto.com/events/18294181  
18:00-19:30"
Turun Palo -18: Treenit Kupittaalla Palo/KoHu/Jokke/TYKS,2024-09-26,18:00,Kupittaan kivituhka 1,"https://turunpalo-18.nimenhuuto.com/events/18294182  
18:00-19:30"
